"Tipo","Cantidad"
"PATENTE DE TUTE",1
"VENTA DE CONDIMENTOS Y SAZONADOR",2
"SERVICIOS DE ATENCIÓN AL ADULTO MAYOR, (HOGAR DE ANCIANOS)",2
"ENDEREZADO Y PINTURA",9
"AGENCIA DE SEGUROS",6
"VENTA DE PLACAS Y AFINES",1
"SERVICIOS DE TELECOMUNICACION",23
"VTA ART.CUERO Y AFINES",5
"REPARAC ELECTRODOMESTICOS Y AFINES",13
"PREDIO",7
"VENTA DE GOLOSINAS",10
"IMPRENTA",7
"TALLER ELECTRICO Y AIRE ACONDICIONA",26
"SUPERMERCADO",41
"VENTA DE ART. DE CERAMICA Y AFINES",10
"PATENTES COMERCIALES",42
"TAPICERIA",6
"TALLER MECANICO",85
"LIBRERIA",31
"PAÑALERA Y AFINES",13
"FLORISTERIA",28
"DESARROLLO DE SOFTWARE",23
"CANCHA FUTBOL 5",5
"MACROBIOTICA",30
"PATENTES ESTACIONARIAS Y/O AMBULANTES",28
"CARNICERIA",78
"BAZAR Y PASAMANERIA",160
"PANADERIA",135
"REMESAS",3
"ACADEMIA",51
"SERIGRAFIA Y PUBLICIDAD VISUAL",11
"CENTRO DE ESTETICA",26
"TIENDA",648
"BODEGA ALMACENAGE",76
"TINTORERIA",1
"CENTRO DE PINTURAS",6
"LAVANDERIA",15
"AGENCIA ADUANAL Y DEPOSITO, BODEGA",14
"AJUSTE DE PATENTES COMERCIALES",8
"CERRAJERIA Y AFINES",11
"PINGBALL",33
"HOTEL HABITACIONES",21
"DEPOSITO",14
"FARMACIA",53
"PATENTES EMPRESAS DE TRANSPORTES",62
"CLINICA",29
"PESCADERIA",8
"BAR",24
"JUEGOS PERMITIDOS POR LEY",13
"ARTICULOS PARA EL HOGAR",19
"CINE Y TEATRO",4
"SERVICIO Y SOPORTE TECNICO",9
"ALQUILER DE MUEBLES",17
"TATTO ESTUDIO",14
"VENTA DE MAQUINARIA INDUSTRIAL",25
"VENTA Y REPARACION DE AIRE ACONDICI",3
"MARQUETERIA",5
"TALLER DE TELEVISION",2
"VENTA DE EMPAQUES Y DERIVADOS",3
"VENTA DE POLVORA",5
"AUTO DECORACION",10
"COMERC DE POLLO Y SUS DERIVADOS",13
"CICLO",19
"CATERING SERVICES",9
"HOJALATERIA",4
"FABRICA",26
"FOTOCOPIADORA Y EMPASTE DE LIBROS",25
"PARQUEO",69
"CLINICA VETERINARIA Y AFINES",67
"COBRANZA DE RECIBOS PUBLICOS Y OTRO",8
"ZAPATERIA",69
"VENTA DE MOTOCICLETAS",11
"CONSULTORIO MEDICO",32
"BARBERIA",101
"VENTA DE COMIDA RAPIDA",347
"ALQUILER DE CARRITOS PARA NIÑO",2
"ARMERIA",1
"PATENTE DE CASINO",1
"VENTAS NAVIDEÑAS",1
"DISCOTECA",1
"PELUQUERIA CANINA",6
"UNIVERSIDAD",7
"ESTUDIO DE GRABACION Y SALA ENSAYO",4
"GASOLINERA",9
"CENTRO DE ACOPIO",4
"VENTA Y REPARACIÓN DE LLANTAS",19
"BISUTERIA",8
"SALA DE JUEGOS",21
"PATENTES DE VIDEOS",3
"GIMNASIO Y CANCHA DE FUTBOL 5",51
"PIZZERIA",46
"ARTESANIA",16
"VENTA DE SUMINISTROS MEDICOS",13
