"Tipo","Cantidad"
"OFICINA",196
"ARMERIA",1
"SERVICIOS DE ATENCIÓN AL ADULTO MAYOR, (HOGAR DE ANCIANOS)",2
"PATENTES DE VIDEOS",3
"TINTORERIA",1
"DISCOTECA",1
"CANCHA FUTBOL 5",5
"ALQUILER DE PELICULAS Y AFINES",12
"CAFE INTERNET",4
"PREDIO",8
"SALA DE FIESTAS",7
"VENTA DE AUTOS",19
"TALLER DE TELEVISION",2
"BAR",15
"CALL CENTER",7
"HELADERIA Y VENTA DE FRUTAS",44
"IMPRENTA",6
"ZAPATERIA",65
"VENTA DE CELULARES",106
"CARNICERIA",91
"MACROBIOTICA",31
"PANADERIA",140
"PATENTES ESTACIONARIAS Y/O AMBULANTES",28
"LIMPIEZA MANTENIMIENTO DE EDIFICIO.",5
"CAFETERIA",87
"VENTA DE EMPAQUES Y DERIVADOS",3
"REMESAS",4
"PELUQUERIA CANINA",8
"DECORACION",4
"VENTA DE SUMINISTROS MEDICOS",14
"TALLER ELECTRICO Y AIRE ACONDICIONA",28
"REPOSTERIA",21
"PATENTES EMPRESAS DE TRANSPORTES",57
"VENTA DE MOTOCICLETAS",9
"CONSTRUCTORA",50
"FABRICA",26
"PULPERIA",57
"DISTRIBUIDORA",111
"VENTA DE MAQUINARIA INDUSTRIAL",24
"KINDER Y GUARDERIA",24
"HOTEL HABITACIONES",22
"MUEBLERIA",40
"CICLO",20
"TIENDA",657
"SALA DE PATINES",2
"VENTA Y REPARACION DE MALETINES",3
"ALQUILER DE CARRITOS PARA NIÑO",2
"VENTA DE QUESO Y LACTEOS",10
"VENTA DE ART. DE CERAMICA Y AFINES",10
"AJUSTE DE PATENTES COMERCIALES",5
"LICORERA",5
"VENTA DE BATERIAS",10
"PATENTE DE CEMENTERIO",2
"VENTA DE ARTICULOS MUSICALES",4
"TALLER DE MUFLAS Y SOLDADURAS",7
"VENTA DE BOLSAS PLASTICAS",7
"VENTA DE SUMINISTROS DE OFICINAS",10
"ESTUDIO FOTOGRAFICO",10
"DEPOSITO",14
"FARMACIA",50
"SERVICIO DE ARTES GRAFICAS Y DISEÑO",14
"SERVICIO DE CORREO",15
"VTA ART.CUERO Y AFINES",4
"JOYERIA",46
"VENTA DE REPTOS, ACCES, AUTOMOVILES O MOTOCICLETAS",76
"SALA DE BELLEZA ESTETICA MASAJES",251
"COBRANZA DE RECIBOS PUBLICOS Y OTRO",13
"VENTA DE PLACAS Y AFINES",2
"VENTA DE ARTICULO DE FIESTA",10
"VENTA DE VIDRIOS Y CRISTALERIA",11
"CONFECCION Y/O VTA DE PROD MEDICOS",4
"SERVICIO Y SOPORTE TECNICO",9
"PERIFONEO",1
"ENDEREZADO Y PINTURA",9
"PESCADERIA",9
"FUNERARIA",9
"VENTA DE LOTERIA Y CHANCES",5
"COMERC DE POLLO Y SUS DERIVADOS",14
"TRANSPORTES TAXI CARGA",10
"TRANSPORTE PORTEO",1
"REPOSICION CERTIFICADO DE PATENTE",23
"CONSULTORIO MEDICO",32
"FLORISTERIA",32
"BARBERIA",119
"CORTE, CONFECCION Y AFINES",32
"BODEGA ALMACENAGE",81
"TRANSPORTE TURISMO",48
"CENTRO EDUCATIVO",55
"ACADEMIA",52
"ALQUILER DE INMUEBLES",77
