"Puesto","Número de plazas","Jornada en horas","Salario propuesto"
"ADMINISTRATIVO MUNICIPAL 1A","37","8","₡375.215"
"ADMINISTRATIVO MUNICIPAL 1B","13","8","₡425.698"
"ADMINISTRATIVO MUNICIPAL 1C","12","8","₡444.005"
"ADMINISTRATIVO MUNICIPAL 2A","3","8","₡463.121"
"ADMINISTRATIVO MUNICIPAL 2B","1","8","₡503.911"
"DIRECTOR MUNICIPAL","5","8","₡1.229.109"
"OPERATIVO MUNICIPAL 1A","8","8","₡344.926"
"OPERATIVO MUNICIPAL 1B","51","8","₡359.734"
"OPERATIVO MUNICIPAL 1C","26","8","₡375.215"
"OPERATIVO MUNICIPAL 1D","15","8","₡391.235"
"OPERATIVO MUNICIPAL 1E","4","8","₡408.063"
"OPERATIVO MUNICIPAL 2A","2","8","₡444.005"
"OPERATIVO MUNICIPAL 2B","2","8","₡503.911"
"PROFESIONAL MUNICIPAL 1A","14","8","₡803.171"
"PROFESIONAL MUNICIPAL 1B","7","8","₡838.038"
"PROFESIONAL MUNICIPAL 1C","2","8","₡874.387"
"PROFESIONAL MUNICIPAL 2A","18","8","₡952.061"
"PROFESIONAL MUNICIPAL 2B","15","8","₡993.390"
"PROFESIONAL MUNICIPAL 2C","1","8","₡1.036.603"
"TÉCNICO MUNICIPAL 1A","25","8","₡444.005"
"TÉCNICO MUNICIPAL 1B","48","8","₡503.911"
"TÉCNICO MUNICIPAL 2","13","8","₡572.030"
